

Thomas Luby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Luby
Gender	Male
Abode	Leeds St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 186, Entry 1487
Source	LDS Film 93887
Parent Of	Sarah Ann Luby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241420&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241420&Relationship=2ndParent



