

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Gerrard St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	15 Oct 1847
Register	Baptisms 1856 - 1857, Page 33, Entry 264
Source	LDS Film 93887
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240156&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240156&Relationship=2ndParent



