

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Baptist St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 243, Entry 1943
Source	LDS Film 93884
Parent	George King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185478&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185478&Relationship=2ndParent



