

Thomas Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harwood
Gender	Male
Abode	Portland Place
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1813
Register	Burials 1813 - 1818, Page 1, Entry 6
Source	LDS Film 1656375
Parent Of	Jane Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060280&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060280&Relationship=2ndParent



