

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005349
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Huson
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Cheapside
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1740
Register	Burials 1737 - 1748, Page 132, Entry 11
Source	LDS Film 1656376
Parent	Geo. Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005349&Relationship=1stParent



