

Ellen McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112451
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McConnell
Gender	Female
Abode	William Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Jul 1835
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	5767
Register	Burials 1835 - 1837, Page 139, Entry 10135
Source	LDS Film 560881
Parent	John McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112451&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112451&Relationship=2ndParent



