

William Roy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fairclough St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 272, Entry 2174
Source	LDS Film 1656422
Parent	James Roy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290582&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290582&Relationship=2ndParent



