

Margaret Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126823
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lowe
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	London Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1828
Register	Baptisms 1827 - 1828, Page 299, Entry 2392
Source	LDS Film 1656419
Parent Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126823&Relationship=Baptised
Married To	Richard Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126823&Relationship=1stParent



