

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077471
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Aug 1849
Witnesses	Alice Naylor; E. Wilson; Wm. Naylor; J. Wilson
Marriage Type	Licence
Marrying Minister	Robt. Wilson Off min.
Register	Marriages 1846 - 1854, Page 100, Entry 200
Source	LDS Film 1647985
Witnessed Marriage Of	John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077471&Relationship=Groom
Witnessed Marriage Of	Ruth Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077471&Relationship=Bride



