

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Hunter St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 50, Entry 399
Source	LDS Film 1656418
Parent Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099677&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099677&Relationship=2ndParent



