

Nehemiah Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091171
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Pye
Gender	Male
Abode	North St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 94, Entry 642
Source	LDS film 1656378
Parent Of	Ellen Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091171&Relationship=2ndParent



