

Richard Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115993
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherratt
Gender	Male
Abode	Maguire Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825, Page 258, Entry 2058
Source	LDS Film 1656419
Parent Of	John Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115993&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115993&Relationship=2ndParent



