

Elizabeth Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162217
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bellis
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Crown St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 176, Entry 1401
Source	LDS Film 1656423
Parent	Edward Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162217&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162217&Relationship=2ndParent



