

Robert Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114878
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dalton
Gender	Male
Abode	Trueman St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Nov 1836
Register	Burials 1835 - 1837, Page 167, Entry 12234
Source	LDS Film 560881
Parent Of	William B. Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114878&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114878&Relationship=2ndParent



