

Elizabeth Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041423
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Matthews
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hackins hey
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1794
Date Of Child's Birth	29 Jun 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041423&Relationship=Baptised
Married To	Charles Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041423&Relationship=1stParent



