

Richard Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079263
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boden
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1851
Witnesses	Richard Boden, (X); Ann Whitehead, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 128, Entry 255
Source	LDS Film 1656510
Witnessed Marriage Of	William Rowbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079263&Relationship=Groom
Witnessed Marriage Of	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079263&Relationship=Bride



