

William Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooban
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Jan 1853
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 201, Entry 6
Source	LDS Film 1647560
Parent	Peter Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297322&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297322&Relationship=2ndParent



