

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 49, Entry 308
Source	LDS Film 93839
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003437&Relationship=Groom
Witnessed Marriage Of	Ann Wealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003437&Relationship=Bride



