

Francis Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048656
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lowndes
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1762
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Wm. Berey; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 22, Entry 3
Source	LDS Film 1656155
Witnessed By	Wm. Berey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048656&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048656&Relationship=Witness_2
Married To	Sarah Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048656&Relationship=Bride



