

Robert Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036766
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lyon
Gender	Male
Abode	Kay Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1781 - 1784, Page 70, Entry 15
Source	LDS Film 93913
Parent Of	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036766&Relationship=Deceased



