

James Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006356
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edmundson
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1749
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Sep 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza. Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006356&Relationship=Baptised



