

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021352
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1769
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 46, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021352&Relationship=Deceased



