

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Blundell St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 389, Entry 3105
Source	LDS Film 93884
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182806&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182806&Relationship=2ndParent



