

Moses Sturdivent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056515
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Sturdivent
Gender	Male
Abode	Adlington St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 May 1808
Register	Burials 1806 - 1809, Page 3, Entry 132
Source	LDS Film 93833
Parent Of	Mary Ellen Sturdivent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056515&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056515&Relationship=2ndParent



