

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Salt house dock
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Jul 1808
Date Of Death	12 Jul 1808
Age At Death	2yrs 6mths
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 108, Entry 87
Source	LDS Film 1656373
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056737&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056737&Relationship=2ndParent



