

Elizabeth Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254804
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bragger
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1860
Date Of Child's Birth	28 May 1860
Register	Baptisms 1860 - 1861, Page 6, Entry 47
Source	LDS Film 1656561
Parent Of	William Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254804&Relationship=Baptised
Married To	Edward Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254804&Relationship=1stParent



