

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Ben's Garden
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Dec 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	8 Dec 1807
Source	Private Transcription
Parent Of	Hannah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127746&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127746&Relationship=2ndParent



