

Thomas William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Walker
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Baptism	23 Dec 1844
Baptising Minister	W. Withers Ewbank
Register	Baptisms 1814 - 1866, Page 145, Entry 1160
Source	LDS Film 2147913
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293589&Relationship=1stParent
Parent	Amelia Hain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293589&Relationship=2ndParent



