

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1760
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	19 May 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008920&Relationship=Baptised



