

Catherine Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243300
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Edge
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1858
Register	Baptisms 1858, Page 189, Entry 1506
Source	LDS Film 1656561
Parent Of	Mary Jane Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243300&Relationship=Baptised
Married To	John Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243300&Relationship=1stParent



