

John Blezaird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blezaird
Gender	Male
Abode	Sparling Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 May 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	10 May 1805
Register	Burials 1801 - 1812, Page 98, Entry 51
Source	LDS Film 1656373
Parent Of	Maria Blezaird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054465&Relationship=Deceased



