

Joshua Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008722
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Feb 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Mary Cockshoot; Robert Lunt
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 185, Entry 4
Source	LDS Film 1656374
Witnessed By	Mary Cockshoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008722&Relationship=Witness_1
Witnessed By	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008722&Relationship=Witness_2
Married To	Esther Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008722&Relationship=Bride



