

Samuel Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006577
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Dickinson
Gender	Male
Abode	Thomas's St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 157, Entry 40
Source	LDS Film 1656376
Parent Of	Willm. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006577&Relationship=Deceased



