

Elizabeth Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028153
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stringer
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Nova Scotia
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jul 1777
Date Of Death	19 Jul 1777
Register	Burials 1777, Page 8, Entry 203
Source	LDS Film 93833
Parent	Thomas Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028153&Relationship=1stParent



