

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	4 Hanover Square, Prince Edwin Street
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	6 Jul 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full age
Status	Bachelor
Witnesses	James Graham; Ann Graham
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton, Incumbent
Register	Marriages 1851 - 1861, Page 1, Entry 2
Source	LDS Film 1656019
Witnessed By	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079303&Relationship=Witness_1
Witnessed By	Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079303&Relationship=Witness_2
Married To	Elizabeth Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079303&Relationship=Bride



