

Lydia Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104115
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Davies
Gender	Female
Abode	Prince William Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Feb 1831
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Inflamn.
Burying Minister	Daniel Jones
Grave	7356
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 53, Entry 3823
Source	LDS Film 560881
Parent	Robt.? Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104115&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104115&Relationship=2ndParent



