

Joe Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436511
First Name (With Contractions)	Joe
First Name (Without Contractions)	Joe
Surname	Clayton
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Unknown
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	4 Mar 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 95, Entry 704
Source	LDS Film 1546115
Parent	William Brooke Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436511&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436511&Relationship=2ndParent



