

Mary Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059663
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mercer
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Witnesses	Mary Mercer, (X); Peter Nolan
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 376, Entry 1125
Source	LDS Film 93918
Witnessed Marriage Of	Charles Abrahams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059663&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059663&Relationship=Bride



