

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 126, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	John Dennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049534&Relationship=Groom
Witnessed Marriage Of	Hannah Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049534&Relationship=Bride



