

William Whits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whits
Gender	Male
Abode	Lord Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1809
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Feb 1809
Register	Baptisms 1809, Page 375, Entry 234
Source	LDS Film 93833
Parent Of	Mary Whits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070851&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070851&Relationship=2ndParent



