

Thomas Trusdel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trusdel
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1854
Witnesses	Thomas Trusdel, (X); Eliza Wright
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 129, Entry 257
Source	LDS Film 1656678
Witnessed Marriage Of	John Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082644&Relationship=Groom
Witnessed Marriage Of	Jane Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082644&Relationship=Bride



