

Catherine McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058483
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McCann
Married Surname	Eaton
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	this parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1829
Status	Spinster
Witnesses	John Burns; James Howell
Marriage Type	Banns
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 378, Entry 1134
Source	LDS Film 93918
Witnessed By	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058483&Relationship=Witness_1
Witnessed By	James Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058483&Relationship=Witness_2
Married To	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058483&Relationship=Groom



