

Richard Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010884
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1805
Witnesses	Richard Ratcliff; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 266, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	John Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010884&Relationship=Groom
Witnessed Marriage Of	Amelia Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010884&Relationship=Bride



