

Thomas Bird Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bird
Surname	Hall
Gender	Male
Abode	Mt. P__? Terrace Upper Parliament St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1876, Page 28, Entry 219
Source	LDS Film 2147909
Parent Of	Hellen Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434398&Relationship=Baptised
Married To	Lucy Anna Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434398&Relationship=2ndParent



