

James Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236023
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Porter
Gender	Male
Abode	Rice St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1854 - 1855, Page 323, Entry 2583
Source	LDS Film 93887
Parent Of	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236023&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236023&Relationship=2ndParent



