

Sarah Elizabeth Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133019
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Elizabeth
Surname	Graham
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Brown St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1829
Register	Baptisms 1829 - 1830, Page 180, Entry 1433
Source	LDS Film 93878
Parent Of	Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133019&Relationship=Baptised
Married To	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133019&Relationship=1stParent



