

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020882
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 63, Entry 187
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Mousdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020882&Relationship=Groom
Witnessed Marriage Of	Mary Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020882&Relationship=Bride



