

Robert Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188117
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meadows
Gender	Male
Abode	Bow St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 94, Entry 750
Source	LDS Film 93885
Parent Of	Elizabeth Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188117&Relationship=2ndParent



