

Peter Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233107
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Vernon
Gender	Male
Abode	Crosshall St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1852
Register	Baptisms 1851 - 1852, Page 378, Entry 3021
Source	LDS Film 93886
Parent Of	Rebecca Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233107&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233107&Relationship=2ndParent



