

Daniel Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282613
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rimmer
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Oct 1793
Date Of Child's Birth	19 Sep 1793
Register	Baptisms 1792 - 1812, Page 51, Entry 2
Source	LDS Film 1647560
Parent Of	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282613&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282613&Relationship=2ndParent



