

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Warwick St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1850
Occupation (As Documented)	Assistant Overseer
Occupation (Standardised)	Assistant Overseer
Register	Baptisms 1850 - 1851, Page 26, Entry 206
Source	LDS Film 93886
Parent Of	Thomas Redman Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227033&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227033&Relationship=2ndParent



