

George Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078320
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Withers
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Nov 1851
Witnesses	Geo. Withers; John Wm. Tottie; Hannah Withers; Jno. Gatliff
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 132, Entry 264
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Gatcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078320&Relationship=Groom
Witnessed Marriage Of	Elizabeth Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078320&Relationship=Bride



