

James Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435712
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Corcoran
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1855
Date Of Child's Birth	4 May 1855
Register	Baptisms 1853 - 1855, Page 424, Entry 4
Source	LDS Film 396798
Parent Of	Mary Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435712&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435712&Relationship=2ndParent



