

Joseph Stanroise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061689
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanroise
Gender	Male
Abode	Queen Ann St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Nov 1805
Register	Baptisms 1805, Entry 1404
Source	LDS Film 1068889
Parent Of	John Stanroise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061689&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061689&Relationship=2ndParent



