

William Courtnay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Courtnay
Gender	Male
Abode	Hill Street, St. James
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1822
Register	Burials 1820 - 1836, Page 22, Entry 169
Source	LDS Film 1656017
Parent Of	Caroline Courtnay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097425&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097425&Relationship=2ndParent



