

James Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043852
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyon
Gender	Male
Abode	Hope Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Mar 1856
Occupation (As Documented)	Appraiser
Occupation (Standardised)	Appraiser
Minor Or Full	Full
Status	Widower
Witnesses	William Corlett; Susannah Battersby, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 157, Entry 313
Source	LDS Film 1656375
Witnessed By	William Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043852&Relationship=Witness_1
Witnessed By	Susannah Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043852&Relationship=Witness_2
Married To	Mary Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043852&Relationship=Bride



