

Dominick Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033202
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Dougherty
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Bryan Hughes; Mary Boyle, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 77, Entry 229
Source	LDS Film 94018
Witnessed By	Bryan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033202&Relationship=Witness_1
Witnessed By	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033202&Relationship=Witness_2
Married To	Catherine Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033202&Relationship=Bride



