

Thomas Henry Cotter Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry Cotter
Surname	Finney
Gender	Male
Abode	Dunleer. Louth. Ireland
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Oct 1835
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Richard Henwood; William Jones
Marriage Type	Licence
Marrying Minister	Hugh Mc Neiles Minister of St Judes
Register	Marriages 1814 - 1837, Page 156, Entry 468
Source	LDS Film 2147913
Witnessed By	Richard Henwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074114&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074114&Relationship=Witness_2
Married To	Frances Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074114&Relationship=Bride



