

Alexander Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120121653
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Duncan
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Aug 1845
Witnesses	John A. Russell; John McCall; Alexander Duncan
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 233, Entry 466
Source	LDS Film 1546290
Witnessed Marriage Of	Henry McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121653&Relationship=Groom
Witnessed Marriage Of	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121653&Relationship=Bride



