

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bk. Berry St.
Year	1835 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	20 Dec 1835
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 10, Entry 77
Source	LDS Film 1545919
Parent	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225804&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225804&Relationship=2ndParent



