

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Sep 1807
Date Of Child's Death	11 Sep 1807
Register	Burials 1790 - 1812, Page 85, Entry 19
Source	LDS Film 1647560
Parent Of	Peter Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095719&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095719&Relationship=2ndParent



