

Isaac Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014367
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bowers
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014367&Relationship=Baptised



