

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Augustine St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1846
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1846 from the Bishop's Transcripts, Page 1, Entry 1023
Source	LDS Film 1068892
Parent Of	Richard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186749&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186749&Relationship=2ndParent



