

John Bannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bannon
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1855
Date Of Child's Birth	15 May 1855
Register	Baptisms 1853 - 1855, Page 427, Entry 3
Source	LDS Film 396824
Parent Of	Peter Bannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435738&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435738&Relationship=2ndParent



